﻿Accident_Index,Vehicle_Reference,Casualty_Reference,Casualty_Class,Sex_of_Casualty,Age_of_Casualty,Age_Band_of_Casualty,Casualty_Severity,Pedestrian_Location,Pedestrian_Movement,Car_Passenger,Bus_or_Coach_Passenger,Pedestrian_Road_Maintenance_Worker,Casualty_Type,Casualty_Home_Area_Type,Casualty_IMD_Decile,﻿Accident_Index,Location_Easting_OSGR,Location_Northing_OSGR,Longitude,Latitude,Police_Force,Accident_Severity,Number_of_Vehicles,Number_of_Casualties,Date,Day_of_Week,Time,Local_Authority_(District),Local_Authority_(Highway),1st_Road_Class,1st_Road_Number,Road_Type,Speed_limit,Junction_Detail,Junction_Control,2nd_Road_Class,2nd_Road_Number,Pedestrian_Crossing-Human_Control,Pedestrian_Crossing-Physical_Facilities,Light_Conditions,Weather_Conditions,Road_Surface_Conditions,Special_Conditions_at_Site,Carriageway_Hazards,Urban_or_Rural_Area,Did_Police_Officer_Attend_Scene_of_Accident,LSOA_of_Accident_Location
2017051700141,1,2,3,2,62,9,2,5,3,0,0,0,0,-1,-1,2017051700141,339300,388479,-2.914167,53.389660,5,2,1,2,05/01/2017,5,10:45,91,E08000012,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006590
2017051700143,1,1,1,1,54,8,2,0,0,0,0,0,5,1,2,2017051700143,335772,380758,-2.965637,53.319851,5,2,2,2,14/01/2017,7,10:10,95,E08000015,3,41,3,40,6,2,6,0,2,5,1,1,2,0,0,2,1,E01007164
2017051700145,1,1,3,2,59,9,2,5,1,0,0,0,0,1,1,2017051700145,335435,393341,-2.973270,53.432897,5,2,1,1,12/01/2017,5,08:30,91,E08000012,3,59,6,30,9,4,6,0,0,0,1,1,1,0,0,1,1,E01006703
2017051700159,1,1,3,2,66,10,2,5,1,0,0,0,0,1,6,2017051700159,340210,391889,-2.901133,53.420411,5,2,1,1,17/01/2017,3,08:30,91,E08000012,6,0,6,20,3,4,6,0,0,0,1,2,2,0,0,1,1,E01006569
2017051700165,2,1,2,2,50,8,2,0,0,1,0,0,9,1,1,2017051700165,336165,390372,-2.961682,53.406303,5,2,2,1,11/01/2017,4,20:30,91,E08000012,6,0,6,30,6,2,6,0,0,5,4,1,1,0,0,1,1,E01006747
2017051700170,1,1,1,2,27,6,2,0,0,0,0,0,9,1,4,2017051700170,353799,390736,-2.696507,53.411416,5,2,1,1,18/01/2017,4,07:00,92,E08000013,1,62,3,70,0,-1,-1,0,0,0,6,2,2,0,0,2,1,E01006898
2017051700177,1,1,3,2,85,11,2,1,3,0,0,0,0,1,4,2017051700177,334934,390535,-2.980230,53.407618,5,2,1,1,19/01/2017,5,17:30,91,E08000012,3,5038,3,30,3,2,6,0,0,5,4,1,1,0,0,1,1,E01033760
2017051700182,2,1,1,1,33,6,2,0,0,0,0,0,1,1,1,2017051700182,334232,394722,-2.991663,53.445159,5,2,2,1,14/01/2017,7,16:00,93,E08000014,3,5058,3,30,6,2,6,0,0,5,1,1,1,0,0,1,2,E01007009
2017051700191,2,1,2,1,53,8,2,0,0,0,0,0,10,1,1,2017051700191,336287,387400,-2.959246,53.379608,5,2,2,1,20/01/2017,6,22:35,91,E08000012,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01032506
2017051700194,1,1,3,1,6,2,2,5,3,0,0,0,0,1,2,2017051700194,339840,395775,-2.907443,53.455294,5,2,1,1,20/01/2017,6,15:45,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006662
2017051700211,1,1,3,1,38,7,2,1,4,0,0,0,0,1,2,2017051700211,336994,392814,-2.949703,53.428350,5,2,1,1,23/01/2017,2,17:15,91,E08000012,3,580,6,30,6,2,-1,-1,0,5,5,1,1,0,0,1,1,E01006766
2017051700213,1,1,3,2,13,3,2,5,3,0,0,0,0,1,2,2017051700213,344110,391944,-2.842466,53.421333,5,2,1,1,23/01/2017,2,19:24,90,E08000011,6,0,6,30,3,4,3,57,0,0,4,1,1,0,0,1,1,E01006484
2017051700220,1,1,3,2,50,8,2,5,1,0,0,0,0,1,3,2017051700220,330533,391953,-3.046732,53.419800,5,2,1,1,24/01/2017,3,16:20,95,E08000015,6,0,2,30,6,4,3,551,2,5,4,1,1,0,0,1,1,E01007217
2017051700223,1,2,3,2,67,10,2,8,6,0,0,0,0,1,1,2017051700223,334833,392851,-2.982228,53.428419,5,2,1,3,25/01/2017,4,13:00,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01033764
2017051700225,2,1,1,1,24,5,2,0,0,0,0,0,5,1,1,2017051700225,339266,392396,-2.915433,53.424860,5,2,2,1,25/01/2017,4,16:40,91,E08000012,3,5058,3,40,9,4,6,0,0,0,1,1,1,0,0,1,1,E01006621
2017051700226,1,1,3,1,90,11,2,5,4,0,0,0,0,1,6,2017051700226,340474,392016,-2.897185,53.421582,5,2,1,1,25/01/2017,4,18:35,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01006570
2017051700232,1,1,3,2,83,11,2,5,1,0,0,0,0,1,5,2017051700232,338457,386909,-2.926534,53.375452,5,2,1,1,25/01/2017,4,11:45,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006526
2017051700233,2,1,1,1,70,10,2,0,0,0,0,0,4,1,8,2017051700233,331770,400220,-3.029919,53.494256,5,2,2,1,25/01/2017,4,16:10,93,E08000014,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006939
2017051700239,1,1,3,1,38,7,2,5,1,0,0,0,0,1,8,2017051700239,337115,419119,-2.953180,53.664769,5,2,1,1,21/01/2017,7,23:00,93,E08000014,4,5244,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01007031
2017051700256,2,1,1,1,55,8,2,0,0,0,0,0,9,2,7,2017051700256,345932,385559,-2.813958,53.364138,5,2,2,2,24/01/2017,3,08:04,90,E08000011,6,0,6,60,3,4,6,0,0,0,1,1,2,0,0,2,1,E01006420
2017051700258,1,1,3,1,63,9,2,5,3,0,0,0,0,1,3,2017051700258,338991,391314,-2.919362,53.415104,5,2,1,1,27/01/2017,6,14:00,91,E08000012,6,0,9,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01032508
2017051700259,1,1,1,2,58,9,2,0,0,0,0,0,9,1,3,2017051700259,335186,382443,-2.974777,53.334923,5,2,2,1,26/01/2017,5,17:30,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,2,2,0,0,1,2,E01007135
2017051700263,1,1,1,1,51,8,2,0,0,0,0,0,9,1,2,2017051700263,340510,384358,-2.895198,53.352760,5,2,1,1,23/01/2017,2,12:10,91,E08000012,3,561,3,40,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006740
2017051700264,1,1,3,1,16,4,1,6,9,0,0,0,0,1,1,2017051700264,332526,386517,-3.015586,53.371204,5,1,1,2,31/01/2017,3,07:30,95,E08000015,4,5136,6,30,6,2,4,5172,0,0,4,1,2,0,0,1,1,E01007295
2017051700264,1,2,1,1,49,8,2,0,0,0,0,0,9,1,1,2017051700264,332526,386517,-3.015586,53.371204,5,1,1,2,31/01/2017,3,07:30,95,E08000015,4,5136,6,30,6,2,4,5172,0,0,4,1,2,0,0,1,1,E01007295
2017051700273,1,1,3,1,78,11,2,5,3,0,0,0,0,1,1,2017051700273,335443,393368,-2.973155,53.433141,5,2,1,1,31/01/2017,3,18:35,91,E08000012,3,57,6,30,0,-1,-1,0,0,0,4,2,2,0,0,1,1,E01006703
2017051700275,1,1,3,2,24,5,2,5,3,0,0,0,0,1,4,2017051700275,340149,388111,-2.901333,53.386450,5,2,1,1,31/01/2017,3,19:30,91,E08000012,6,0,6,30,7,4,3,562,0,8,4,2,2,0,0,1,1,E01006597
2017051700278,2,1,1,1,43,7,2,0,0,0,0,0,1,1,9,2017051700278,330194,406405,-3.055050,53.549633,5,2,2,1,31/01/2017,3,17:07,93,E08000014,6,0,6,30,3,4,4,5424,0,0,1,1,2,0,0,1,1,E01007077
2017051700281,1,1,2,2,12,3,2,0,0,2,0,0,9,1,1,2017051700281,338142,393769,-2.932616,53.437069,5,2,2,3,01/02/2017,4,08:35,91,E08000012,6,0,3,30,6,2,3,5058,1,5,1,1,2,0,0,1,1,E01006600
2017051700287,2,1,1,1,16,4,2,0,0,0,0,0,1,1,1,2017051700287,341747,393077,-2.878229,53.431260,5,2,2,1,28/01/2017,7,20:00,91,E08000012,6,0,3,30,6,2,6,0,0,5,4,1,1,0,0,1,2,E01006637
2017051700288,1,1,1,1,28,6,2,0,0,0,0,0,3,1,5,2017051700288,339337,392049,-2.914298,53.421749,5,2,1,1,01/02/2017,4,01:15,91,E08000012,6,0,6,30,6,2,3,5058,0,0,4,1,1,0,0,1,1,E01006719
2017051700289,1,1,3,2,65,9,2,1,1,0,0,0,0,1,4,2017051700289,351224,395494,-2.735980,53.453948,5,2,1,1,01/02/2017,4,17:40,92,E08000013,6,0,2,30,0,-1,-1,0,0,4,4,1,1,0,0,1,1,E01006872
2017051700302,1,1,3,1,4,1,2,5,2,0,0,0,0,1,1,2017051700302,332166,391393,-3.022045,53.414980,5,2,1,1,02/02/2017,5,19:10,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,4,1,0,0,1,1,E01007277
2017051700307,2,1,1,2,27,6,2,0,0,0,0,0,1,1,8,2017051700307,331155,387873,-3.036484,53.383214,5,2,2,1,31/01/2017,3,09:00,95,E08000015,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,2,E01007239
2017051700314,1,1,1,1,43,7,2,0,0,0,0,0,9,1,5,2017051700314,334361,392097,-2.989173,53.421584,5,2,1,1,03/02/2017,6,21:40,91,E08000012,3,5038,6,30,0,-1,-1,0,0,8,4,2,2,0,0,1,1,E01006779
2017051700317,1,1,2,2,63,9,2,0,0,1,0,0,9,1,5,2017051700317,336257,418826,-2.966102,53.662032,5,2,2,3,04/02/2017,7,18:45,93,E08000014,3,5267,6,30,6,2,6,0,0,0,4,1,1,0,0,1,1,E01006947
2017051700318,1,1,1,1,50,8,2,0,0,0,0,0,9,1,3,2017051700318,340879,390192,-2.890749,53.405235,5,2,1,2,02/02/2017,5,14:50,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006578
2017051700322,1,2,2,2,59,9,2,0,0,2,0,0,9,1,2,2017051700322,337039,390563,-2.948575,53.408125,5,2,2,2,28/01/2017,7,23:50,91,E08000012,3,5089,6,30,6,2,3,5047,0,5,4,2,2,0,0,1,1,E01006691
2017051700327,1,1,1,1,68,10,2,0,0,0,0,0,1,1,3,2017051700327,332433,390815,-3.017905,53.409820,5,2,1,1,29/01/2017,1,08:10,95,E08000015,6,0,2,30,0,-1,-1,0,0,0,1,1,4,0,0,1,2,E01007274
2017051700330,1,1,3,2,11,3,2,5,1,0,0,0,0,-1,-1,2017051700330,336221,395918,-2.961964,53.456152,5,2,1,1,05/02/2017,1,18:16,91,E08000012,6,0,6,30,3,4,3,59,0,0,4,1,1,0,0,1,1,E01006787
2017051700343,1,1,3,1,47,8,2,1,1,0,0,0,0,1,1,2017051700343,337047,390581,-2.948459,53.408288,5,2,1,1,07/02/2017,3,07:23,91,E08000012,3,5047,3,30,3,2,4,5173,0,5,4,2,2,0,0,1,1,E01006691
2017051700369,2,1,1,1,26,6,2,0,0,0,0,0,5,-1,-1,2017051700369,329826,393480,-3.057709,53.433429,5,2,2,1,10/02/2017,6,17:35,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01007307
2017051700372,1,1,3,2,81,11,2,6,9,0,0,0,0,1,4,2017051700372,340304,389913,-2.899344,53.402662,5,2,1,1,10/02/2017,6,12:00,91,E08000012,6,0,6,40,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006577
2017051700379,1,1,3,1,12,3,2,5,4,0,0,0,0,1,4,2017051700379,333381,384947,-3.002406,53.357203,5,2,1,1,12/02/2017,1,16:30,95,E08000015,4,5136,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007141
2017051700391,2,1,1,1,22,5,2,0,0,0,0,0,1,1,-1,2017051700391,337872,390690,-2.936072,53.409365,5,2,2,1,11/02/2017,7,16:15,91,E08000012,6,0,3,30,6,2,3,5047,0,5,1,9,1,0,0,1,2,E01006690
2017051700394,2,1,1,1,29,6,2,0,0,0,0,0,1,1,1,2017051700394,339094,393681,-2.918270,53.436389,5,2,2,1,13/02/2017,2,16:00,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,2,E01006604
2017051700396,2,2,2,1,63,9,2,0,0,1,0,0,9,1,6,2017051700396,333210,415453,-3.011478,53.631338,5,2,2,2,14/02/2017,3,18:00,93,E08000014,6,0,6,30,3,4,4,5208,0,0,4,1,1,0,0,1,1,E01006934
2017051700405,1,1,1,1,28,6,2,0,0,0,0,0,3,1,2,2017051700405,334766,388864,-2.982411,53.392579,5,2,2,1,15/02/2017,4,19:00,91,E08000012,6,0,6,30,6,2,6,0,0,0,4,1,2,0,0,1,1,E01033765
2017051700411,1,1,3,2,87,11,2,1,1,0,0,0,0,1,9,2017051700411,349708,396545,-2.758976,53.463251,5,2,1,1,13/02/2017,2,10:45,92,E08000013,3,570,3,30,0,-1,-1,0,0,8,1,1,1,0,0,1,2,E01006917
2017051700418,2,2,2,1,76,11,2,0,0,1,0,0,9,1,1,2017051700418,338115,391229,-2.932523,53.414238,5,2,2,2,15/02/2017,4,12:15,91,E08000012,6,0,6,30,3,4,3,57,0,0,1,1,1,0,0,1,1,E01006692
2017051700425,2,1,1,1,42,7,2,0,0,0,0,0,1,1,1,2017051700425,337265,394184,-2.945898,53.440694,5,2,2,1,17/02/2017,6,04:42,91,E08000012,3,508,3,40,3,4,6,0,0,0,4,1,1,0,0,1,1,E01006616
2017051700430,1,1,1,1,20,4,2,0,0,0,0,0,1,1,5,2017051700430,335740,390648,-2.968130,53.408732,5,2,2,1,18/02/2017,7,06:50,91,E08000012,6,0,6,30,3,2,6,0,0,5,4,1,2,0,0,1,1,E01006747
2017051700431,1,1,3,1,89,11,1,5,3,0,0,0,0,1,7,2017051700431,342711,387803,-2.862762,53.383966,5,1,1,1,18/02/2017,7,23:24,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006794
2017051700439,1,1,3,1,45,7,2,4,1,0,0,0,0,1,2,2017051700439,337121,391003,-2.947430,53.412089,5,2,1,1,19/02/2017,1,23:33,91,E08000012,3,57,3,30,0,-1,-1,0,0,4,4,2,2,0,0,1,1,E01006691
2017051700461,1,1,1,1,20,4,2,0,0,0,0,0,1,1,1,2017051700461,336155,390879,-2.961935,53.410859,5,2,2,1,22/02/2017,4,06:47,91,E08000012,3,57,6,30,6,2,6,0,0,5,4,2,2,0,0,1,1,E01006747
2017051700463,2,1,1,1,48,8,2,0,0,0,0,0,1,1,4,2017051700463,339601,391966,-2.910310,53.421034,5,2,2,1,22/02/2017,4,07:00,91,E08000012,3,5058,3,40,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01006719
2017051700464,1,1,3,2,68,10,2,8,3,0,0,0,0,1,6,2017051700464,333227,416782,-3.011507,53.643284,5,2,1,1,22/02/2017,4,21:16,93,E08000014,6,0,6,20,6,4,6,0,0,0,4,2,2,0,0,1,1,E01006970
2017051700466,1,1,3,1,31,6,2,9,9,0,0,0,0,1,1,2017051700466,339845,391293,-2.906511,53.415013,5,2,9,1,22/02/2017,4,14:05,91,E08000012,3,57,3,30,6,2,3,5058,0,5,1,1,1,0,0,1,1,E01006565
2017051700473,1,1,1,2,26,6,2,0,0,0,0,0,9,1,4,2017051700473,343855,390665,-2.846075,53.409811,5,2,1,1,23/02/2017,5,09:45,90,E08000011,4,5199,6,30,0,-1,-1,0,0,0,1,5,2,0,0,1,1,E01006474
2017051700483,2,1,1,1,22,5,2,0,0,0,0,0,2,1,1,2017051700483,344773,391550,-2.832422,53.417862,5,2,2,1,24/02/2017,6,16:30,90,E08000011,4,5199,6,30,7,2,6,0,2,5,4,1,1,0,0,1,1,E01006482
2017051700491,1,1,1,1,23,5,2,0,0,0,0,0,9,1,7,2017051700491,349951,398001,-2.755549,53.476360,5,2,1,1,24/02/2017,6,12:05,92,E08000013,4,5201,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01006919
2017051700499,1,1,1,1,12,3,2,0,0,0,0,0,1,1,1,2017051700499,336561,392844,-2.956224,53.428567,5,2,2,1,25/02/2017,7,15:25,91,E08000012,6,0,6,20,9,4,6,0,0,0,1,1,1,0,0,1,1,E01006546
2017051700552,1,1,1,1,66,10,2,0,0,0,0,0,1,1,9,2017051700552,321461,386808,-3.181927,53.372289,5,2,1,1,04/03/2017,7,09:00,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007198
2017051700555,1,1,3,1,16,4,2,4,1,0,0,0,0,1,1,2017051700555,336961,398907,-2.951422,53.483104,5,2,1,2,03/03/2017,6,14:20,93,E08000014,3,59,3,40,6,2,6,0,0,5,1,2,2,0,0,1,1,E01007041
2017051700561,1,1,3,1,22,5,2,5,1,0,0,0,0,1,3,2017051700561,333358,417709,-3.009725,53.651631,5,2,1,1,04/03/2017,7,11:30,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01006950
2017051700565,1,1,1,1,30,6,2,0,0,0,0,0,19,1,1,2017051700565,347259,397065,-2.795947,53.467684,5,2,2,2,03/03/2017,6,12:00,92,E08000013,4,5203,6,60,3,4,3,580,0,0,1,1,1,0,0,2,1,E01006825
2017051700567,1,1,1,1,23,5,2,0,0,0,0,0,3,1,1,2017051700567,333014,386352,-3.008218,53.369784,5,2,1,1,06/03/2017,2,05:34,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01007295
2017051700574,1,1,3,2,10,2,2,1,1,0,0,0,0,1,1,2017051700574,336236,398236,-2.962209,53.476987,5,2,1,1,06/03/2017,2,16:30,93,E08000014,6,0,6,30,0,-1,-1,0,2,4,1,1,1,0,0,1,1,E01007046
2017051700575,1,1,1,1,17,4,2,0,0,0,0,0,3,1,1,2017051700575,356518,397136,-2.656492,53.469170,5,2,1,1,06/03/2017,2,21:40,92,E08000013,3,599,6,30,0,-1,-1,0,0,0,4,2,2,0,0,1,1,E01006842
2017051700578,1,1,3,2,77,11,2,5,1,0,0,0,0,1,7,2017051700578,337748,404824,-2.940741,53.536375,5,2,2,1,06/03/2017,2,15:10,93,E08000014,6,0,6,60,0,-1,-1,0,0,0,1,1,5,7,0,2,1,E01007067
2017051700586,1,1,3,1,30,6,2,8,1,0,0,0,0,1,5,2017051700586,334449,390739,-2.987567,53.409391,5,2,1,1,07/03/2017,3,21:39,91,E08000012,6,0,2,20,0,-1,-1,0,0,0,4,2,2,0,0,1,1,E01033762
2017051700591,2,1,1,1,43,7,2,0,0,0,0,0,1,1,7,2017051700591,335594,390665,-2.970330,53.408867,5,2,2,1,03/03/2017,6,19:30,91,E08000012,6,0,6,30,3,2,6,0,0,0,4,2,2,0,0,1,1,E01006747
2017051700595,2,2,1,1,27,6,2,0,0,0,0,0,9,1,2,2017051700595,337297,390961,-2.944774,53.411733,5,2,2,2,08/03/2017,4,12:45,91,E08000012,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006690
2017051700607,1,1,1,1,11,3,2,0,0,0,0,0,1,1,1,2017051700607,335015,398269,-2.980610,53.477134,5,2,2,1,09/03/2017,5,08:45,93,E08000014,6,0,3,30,6,2,3,5036,0,8,1,1,1,0,0,1,1,E01006981
2017051700626,1,1,3,1,6,2,2,5,1,0,0,0,0,1,1,2017051700626,354448,394734,-2.687323,53.447406,5,2,1,1,03/03/2017,6,16:09,92,E08000013,6,0,6,30,3,4,6,0,0,0,1,1,2,0,0,1,1,E01006817
2017051700632,1,1,1,1,27,6,1,0,0,0,0,0,9,1,3,2017051700632,346515,384795,-2.805068,53.357331,5,1,1,1,11/03/2017,7,03:25,90,E08000011,3,562,6,60,0,-1,-1,0,0,0,4,1,1,0,0,2,1,E01006420
2017051700643,1,1,3,2,43,7,2,5,1,0,0,0,0,1,1,2017051700643,350986,395200,-2.739518,53.451283,5,2,1,1,11/03/2017,7,03:20,92,E08000013,6,0,1,20,1,4,6,0,0,0,4,1,1,0,0,1,1,E01006832
2017051700651,1,1,3,1,56,9,2,5,1,0,0,0,0,1,3,2017051700651,349106,395366,-2.767851,53.452596,5,2,1,1,02/03/2017,5,11:38,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01006829
2017051700657,1,1,1,2,72,10,2,0,0,0,0,0,9,1,10,2017051700657,332421,397515,-3.019525,53.470030,5,2,2,1,12/03/2017,1,20:56,93,E08000014,3,565,3,30,6,2,6,0,0,5,4,1,2,0,0,1,1,E01006953
2017051700659,1,1,1,1,40,7,2,0,0,0,0,0,9,1,1,2017051700659,341559,393214,-2.881083,53.432471,5,2,1,1,08/03/2017,4,04:55,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01006639
2017051700661,1,1,2,1,28,6,2,0,0,0,0,0,97,1,1,2017051700661,341417,393395,-2.883254,53.434082,5,2,2,1,13/03/2017,2,16:45,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006644
2017051700664,1,1,1,1,16,4,2,0,0,0,0,0,4,1,9,2017051700664,335200,399664,-2.978112,53.489693,5,2,2,1,14/03/2017,3,20:55,93,E08000014,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01007085
2017051700666,2,1,1,1,61,9,2,0,0,0,0,0,5,1,9,2017051700666,335398,390365,-2.973216,53.406147,5,2,2,1,15/03/2017,4,09:40,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006747
2017051700676,1,1,3,2,23,5,2,1,1,0,0,0,0,1,1,2017051700676,334868,390217,-2.981157,53.404752,5,2,1,1,16/03/2017,5,11:40,91,E08000012,6,0,6,30,6,2,6,0,0,4,1,1,1,0,0,1,1,E01033756
